"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Nagy_Fal_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_becsület_lovagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_múmia_bosszúja_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_sárkánypecsét_rejtélye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Hős_(film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kung_Fu_Panda_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Lunaria_–_Kaland_a_Holdon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Marco_Polo:_Vissza_Xanaduba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Norm,_az_északi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/2000/01/rdf-schema#label","Kínai kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://dbpedia.org/ontology/wikiPageID",832646
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",10253963
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai kalandfilmek"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_kalandfilmek?oldid=10253963&ns=14"
