"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://www.w3.org/2000/01/rdf-schema#label","Nepomuki Szent János-templom (Budaörs)"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_műemlékei"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Székesfehérvári_egyházmegye_templomai_és_kolostorai"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaörs"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://dbpedia.org/ontology/wikiPageID",1488343
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://dbpedia.org/ontology/wikiPageRevisionID",20501622
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/cím","Templom tér 1."
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/cím",2040
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/név","Nepomuki Szent János-templom"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://dbpedia.org/ontology/abstract","A budaörsi Nepomuki Szent János-templom a Székesfehérvári egyházmegye plébániatemploma."
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-templom_(Budaörs)?oldid=20501622&ns=0"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://dbpedia.org/ontology/wikiPageLength",3051
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-templom_(Budaörs)"
"http://hu.wikipedia.org/wiki/Nepomuki_Szent_János-templom_(Budaörs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nepomuki_Szent_János-templom_(Budaörs)"
