"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkésztisz_(Gluck)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Armide_(Gluck)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Iphigénia_Auliszban_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Iphigénia_Tauriszban_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/2000/01/rdf-schema#label","Gluck-operák"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://dbpedia.org/ontology/wikiPageID",596267
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://dbpedia.org/ontology/wikiPageRevisionID",21976828
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_operák"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/2004/02/skos/core#prefLabel","Gluck-operák"
"http://hu.dbpedia.org/resource/Kategória:Gluck-operák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gluck-operák?oldid=21976828&ns=14"
"http://hu.dbpedia.org/resource/Orfeusz_és_Euridiké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gluck-operák"
