"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/2000/01/rdf-schema#label","Eadbald kenti király"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018sz0"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_580-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_uralkodói"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:640-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://dbpedia.org/ontology/wikiPageID",537664
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://dbpedia.org/ontology/wikiPageRevisionID",19067466
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://xmlns.com/foaf/0.1/name","Kent királya"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://xmlns.com/foaf/0.1/name","Eadbald"
"http://hu.dbpedia.org/resource/Eadbald_kenti_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kenti_király"
