"subject","predicate","object"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Northampton megye (Észak-Karolina)"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageID",1336997
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22127502
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Garysburg"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.5
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://dbpedia.org/ontology/abstract","Northampton megye az Amerikai Egyesült Államokban, azon belül Észak-Karolina államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 20 839 fő (2013. július 1.). +/- Northampton megye Greensville, Southampton, Hertford, Bertie, Halifax, Warren és Brunswick megyékkel határos."
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Northampton_megye_(Észak-Karolina)?oldid=22127502&ns=0"
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1353
"http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Northampton_megye_(Észak-Karolina)"
"http://hu.wikipedia.org/wiki/Northampton_megye_(Észak-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Northampton_megye_(Észak-Karolina)"
