"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Aranyszarvas Fesztivál"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_fesztiválok"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_kulturális_élete"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://dbpedia.org/ontology/wikiPageID",1480500
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23659366
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_fesztivál_infobox"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/kép","Cerbul de Aur.jpg"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/szervező","http://hu.dbpedia.org/resource/Televiziunea_Română"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://hu.dbpedia.org/property/zeneiFesztiválNeve","Aranyszarvas Fesztivál"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://dbpedia.org/ontology/abstract","Az Aranyszarvas Fesztivál (románul: Festivalul Cerbul de Aur) egy nemzetközi könnyűzenei fesztivál, melyet 19 alkalommal rendeztek meg 1968 és 2019 között. Helyszíne a romániai Brassó, szervezője a Román Televízió. A rendezvény magába foglalja a fiatal hazai és külföldi tehetségek közötti versenyt, és világhírű előadók vendégszereplését. Egykoron Románia leghíresebb fesztiváljának tartották, és 25–30 tévéállomás közvetítette."
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyszarvas_Fesztivál?oldid=23659366&ns=0"
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",6489
"http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyszarvas_Fesztivál"
"http://hu.wikipedia.org/wiki/Aranyszarvas_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyszarvas_Fesztivál"
