"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/2000/01/rdf-schema#label","Dillo"
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013kyv"
"http://hu.dbpedia.org/resource/Dillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Dillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/wikiPageID",4680
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/wikiPageRevisionID",21660757
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070528175406/http:/www.dillo.org/"
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dillo.org/"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/fejlesztő","Dillo team"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webböngésző"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/logó","Dillo-icon.png"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/név","Dillo"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Berkeley_Software_Distribution"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/pillanatkép","Dillo-0.8.5.png"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/weboldal","http://www.dillo.org/"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/állapot","Aktív"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/pillanatképLeírása","Képernyőkép a Dilloról"
"http://hu.dbpedia.org/resource/Dillo","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/abstract","A Dillo egy kicsi és nagyon gyors webböngésző, mely 1999 decemberében jelent meg először. A Dillo-t C-ben írták FLTK felhasználásával. Jelenleg nem támogatja a kereteket (""frame""), a Javascript-et és a Java-t sem. A program kiváltképpen alkalmas beágyazott rendszerek számára. A Dillo elérhető a UNIX platformok számára, beleértve a Linuxot, a BSD és az Mac OS X-et is. A programot GPL licenccel adják ki."
"http://hu.dbpedia.org/resource/Dillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dillo?oldid=21660757&ns=0"
"http://hu.dbpedia.org/resource/Dillo","http://dbpedia.org/ontology/wikiPageLength",1553
"http://hu.dbpedia.org/resource/Dillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dillo"
"http://hu.wikipedia.org/wiki/Dillo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dillo"
