"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Közép-albániai Köztársaság"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/wikiPageID",1348534
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",22598105
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_történelme"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DurhamAlb"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelavich_–_A_Balkán_története"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albania20-1"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/sajátNév","Republika e Shqipërisë së Mesme"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/státusz","el nem ismert"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/kormányfő","Esat Toptani"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1913
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Közép-albániai Köztársaság"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1914
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/zászló","Essad Pasha's flag.svg"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/előtag","A"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://hu.dbpedia.org/property/államfő","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/abstract","A Közép-albániai Köztársaság (albán Republika e Shqipërisë së Mesme) Albánia területén 1913. október 14. és 1914. február 3. között fennállt, el nem ismert mikronemzet volt. Államfője és kormányának vezetője Esat Toptani, az 1912. november 28-án függetlenné vált Albánia ideiglenes kormányának legfőbb belpolitikai ellenlábasa volt. A köztársaság fővárosául Durrëst jelölték ki, s a Toptani-kormány fennhatósága a közeli Tirana, Kruja, Shijak, Kavaja és Peqin környékére, mintegy 2000 km²-re terjedt ki. Az államalakulatot Toptani a Nemzetközi Ellenőrző Bizottság követelésére oszlatta fel."
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/foundingYear","1913"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/status","el nem ismert"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/governor","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/primeMinister","http://hu.dbpedia.org/resource/Esat_Toptani"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közép-albániai_Köztársaság?oldid=22598105&ns=0"
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://dbpedia.org/ontology/wikiPageLength",9306
"http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közép-albániai_Köztársaság"
"http://hu.dbpedia.org/resource/Toptani-ellenkormány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság"
"http://hu.wikipedia.org/wiki/Közép-albániai_Köztársaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közép-albániai_Köztársaság"
