"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bruno_Petković"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://www.w3.org/2000/01/rdf-schema#label","Bruno Petković"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Metković"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varese_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Catania_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Zagreb_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hellas_Verona_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_B_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/wikiPageID",1667472
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/wikiPageRevisionID",23897768
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/bruno-petkovic/profil/spieler/256358"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_horvát_Eb-keret"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-horvát_focista"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dinamo_Zagreb_keret"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/név","Bruno Petković"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Reggio_Audace_FC"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bologna_FC_1909"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellas_Verona_FC"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Varese_Calcio_SSD"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trapani_Calcio"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Virtus_Entella"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(poszt)"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/állampolgárság","horvát"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/GNK_Dinamo_Zagreb"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Hrvatski_Dragovoljac"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zagreb"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_HAŠK"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Calcio_Catania"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorÉvek",2012
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorÉvek",2011
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/juniorÉvek",2007
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klubOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/klubfriss",2020-06-05
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",8
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",17
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/mezszám",21
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Metković"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válfriss",2020-09-05
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Horvát_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottOrszág","Horvátország"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottÉvek",2019
"http://hu.dbpedia.org/resource/Bruno_Petković","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/abstract","Bruno Petković (Metković, 1994. szeptember 16. –) horvát válogatott labdarúgó, jelenleg a Dinamo Zagreb játékosa."
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Bruno_Petković","http://dbpedia.org/ontology/youthYears","2007"
