"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/2000/01/rdf-schema#label","Colt M1873"
"http://hu.dbpedia.org/resource/Colt_M1873","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Revolverek"
"http://hu.dbpedia.org/resource/Colt_M1873","http://dbpedia.org/ontology/wikiPageID",1727413
"http://hu.dbpedia.org/resource/Colt_M1873","http://dbpedia.org/ontology/wikiPageRevisionID",23823634
"http://hu.dbpedia.org/resource/Colt_M1873","http://xmlns.com/foaf/0.1/name","Colt Single Action Army"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/alkalmazásIdeje",1873
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/coauthors","Nagy István"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/csőhossz",120
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/gyártó","Colt's Manufacturing Company"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/hossz",273
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/háború","amerikai indián háborúk"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/kép",1956
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/last","Kováts Zoltán"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/név","Colt Single Action Army"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/tervezésÉve",1871
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/tervező","William Mason"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/title","Kézi lőfegyverek"
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/tömeg",1.13
"http://hu.dbpedia.org/resource/Colt_M1873","http://hu.dbpedia.org/property/űrméret",".45 Colt"
"http://hu.dbpedia.org/resource/Colt_M1873","http://dbpedia.org/ontology/abstract","Colt Army Revolver (M1873) revolver (forgópisztoly) A Colt fegyvergyár első, fémhüvelyes, központos gyújtású töltényt tüzelő revolvere. Gyártása 1871-ben kezdődött, katonai fegyverként 1872-ben rendszeresítették (ezért egyes irodalmi források M1872 típusjellel említik), és 1892-ig maradt a hadsereg felszerelésében. A tüzérségnél és a lovasságnál is használták (Peacemaker és Frontier típusjelzéssel). Kezdettől fogva polgári célokra is alkalmazták, ezért 1950-ig folyamatosan gyártották. Ez a revolver lett a legelterjedtebb és legkedveltebb amerikai fegyver (a sheriffek, farmerek, cowboyok, marhatolvajok, aranyásók és vadászok önvédelmi fegyvere). Ez az a bizonyos ""Colt"", a westernfilmek elengedhetetlen kelléke. Néhány éves szünet után, az 1950-es évek második felében a gyártását felújították New Frontier típusjelzéssel is, de csak polgári használatra gyártják. Egyes példányai luxuskivitelben készülnek: ezüst- vagy aranyintarziával, véséssel, elefántcsont vagy gyöngyház markolathéjjal, amin néha faragott bölényfej van. A Colt Army Revolver hatlövetű, singe action rendszerű (néha Colt Army Single Action Revolver néven is említik), a kakast kézzel kell felhúzni. Peremes hüvelyű töltényt tüzel. 
* Huzagszám: 6 
* Csavarzathossz: 406 mm 
* Ormozatátmérő: 11,23 mm 
* Barázdaátmérő: 11,43 mm 
* Töltényűrhossz: 32,89 mm 
* Teljes töltényhossz: 40,64 mm 
* Hüvelyhossz: 32,64 mm 
* Lövedékátmérő: 11,58 mm 
* A lövedék tömege: 14,65 g 
* A lövedék kezdősebessége: 250 m/s 
* Max. gáznyomás a csőben: 1100 bar"
"http://hu.dbpedia.org/resource/Colt_M1873","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colt_M1873?oldid=23823634&ns=0"
"http://hu.dbpedia.org/resource/Colt_M1873","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Colt_M1873","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colt_M1873"
"http://hu.wikipedia.org/wiki/Colt_M1873","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colt_M1873"
