"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lovicsek Béla"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peszektergenyeiek"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írók"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/wikiPageID",1428960
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23896292
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220094213/http:/ujszo.com/cimkek/kultura/2006/06/29/elhunyt-lovicsek-bela-1922-2006"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/lovicsek-bela/"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/abstract","Lovicsek Béla (Nagypeszek, 1922. szeptember 2. – Pozsony, 2006. június 27.) tanár, író, újságíró."
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovicsek_Béla?oldid=23896292&ns=0"
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Lovicsek_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovicsek_Béla"
"http://hu.wikipedia.org/wiki/Lovicsek_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovicsek_Béla"
