"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/2000/01/rdf-schema#label","Acebo (község)"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmp8ps"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cáceres_tartomány_települései"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://dbpedia.org/ontology/wikiPageID",1234673
"http://hu.dbpedia.org/resource/Acebo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",16856277
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Cáceres_tartományban"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Cáceres_(tartomány)"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://dbpedia.org/ontology/abstract","Acebo egy község Spanyolországban, Cáceres tartományban. Acebo Gata, Hoyos, Perales del Puerto, San Martín de Trevejo, Villamiel, Villasbuenas de Gata és El Payo községekkel határos. Lakosainak száma 557 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Cáceres_(tartomány)"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acebo_(község)?oldid=16856277&ns=0"
"http://hu.dbpedia.org/resource/Acebo_(község)","http://dbpedia.org/ontology/wikiPageLength",1629
"http://hu.dbpedia.org/resource/Acebo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acebo_(község)"
"http://hu.dbpedia.org/resource/Acebo,_Cáceres","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Acebo_(község)"
"http://hu.wikipedia.org/wiki/Acebo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acebo_(község)"
