"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://www.w3.org/2000/01/rdf-schema#label","Munkára, harcra kész"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportélete"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttörténet"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageID",892662
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageRevisionID",21830253
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageExternalLink","http://tegyunkajovonkert.hu/2008_10_tu_elsport_tomegsport.html"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140715081552/http:/www.hhrf.org/korunk/9904/4k20.htm%23"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhrf.org/korunk/9904/4k20.htm"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageExternalLink","http://szerelmembudapest.blog.hu/2013/06/16/hogyha_elpihent_a_gep_miert_ne_tornaznal"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/16986/filmzenek/rajta-sporttars-mhk-indulo-zeneszoveg.html"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/abstract","Az MHK, Munkára, harcra kész egy szovjet mintára létrehozott tömegsport mozgalom volt Magyarországon 1949-től az 1960-as évek közepéig. „Repülj golyó, repülj gerely és szállj messze el! Szaladj, ugorj ember, hogyha kell!Munkára, harcra kész és merész minden jóDolgozó, sportoló.”"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkára,_harcra_kész?oldid=21830253&ns=0"
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Munkára,_harcra_kész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkára,_harcra_kész"
"http://hu.wikipedia.org/wiki/Munkára,_harcra_kész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkára,_harcra_kész"
"http://hu.dbpedia.org/resource/MHK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Munkára,_harcra_kész"
