"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://www.w3.org/2000/01/rdf-schema#label","Baksay Dániel (református lelkész, 1808–1862)"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajaiak"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://dbpedia.org/ontology/wikiPageID",71819
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://dbpedia.org/ontology/wikiPageRevisionID",21361599
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=140"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/név","Baksay Dániel"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/születésiDátum",1808
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vaja"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/halálDátuma",1862
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nádudvar"
"http://hu.dbpedia.org/resource/Baksay_Dániel_(református_lelkész,_1808–1862)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
