"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2017-es Formula–E New York nagydíj"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://dbpedia.org/ontology/wikiPageID",1644864
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21535064
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motorsport.com/formula-e/results/2016/new-york-eprix-157549/"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/dátum","július 16."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/dátum","július 15."
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/kép","New York Layout 2017.png"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/képaláírás","A pálya"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_New_York_nagydíj","http://hu.dbpedia.org/property/ország","Egyesült Államok"
