"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bowling","http://www.w3.org/2000/01/rdf-schema#label","Bowling"
"http://hu.dbpedia.org/resource/Bowling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhjg"
"http://hu.dbpedia.org/resource/Bowling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageID",791063
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageRevisionID",23494614
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tekesport.hu/i_torten.htm"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317201423/http:/www.mtba.eu/mtba2010/laneoil.htm"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111115173441/http:/www.bowling.hu/tor.php"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bowl4fun.com/ron/btm01_files/btm1.htm"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pba.com/"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etbf.eu"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topendsports.com/sport/tenpin/dimensions.htm"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203035805/http:/www.latvanysport.hu/bowling/hirek/181-hogyan-keszuel-a-bowling-golyo-"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/date",20101209083945
"http://hu.dbpedia.org/resource/Bowling","http://hu.dbpedia.org/property/url","http://www.tekesport.hu/i_torten.htm"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/abstract","A bowling a bábusportok egyike, a teke rokona. A játékos célja az elgurított golyóval a 10 fabábu ledöntése. Az Amerikai Egyesült Államokban igazi kultusza van, és nagy nézettségű, pénzdíjas profi sportág. A bowling változatai: Pontrendszeres bowling (sokan simán bowling-ként nevezik - pontok összessége számít). Strike bowling (strike-ok száma számít)Utolsó ‘endgame’ bowling (utolsó kör számít)."
"http://hu.dbpedia.org/resource/Bowling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bowling?oldid=23494614&ns=0"
"http://hu.dbpedia.org/resource/Bowling","http://dbpedia.org/ontology/wikiPageLength",7630
"http://hu.dbpedia.org/resource/Bowling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bowling"
"http://hu.wikipedia.org/wiki/Bowling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bowling"
