"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/2000/01/rdf-schema#label","Csicsóka (település)"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmf9"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageID",56802
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23791209
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/cicava/profile"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.severovychod.sk/vylet/hrad-cicva"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-231567&pos_y=-1218220&size=full&lang=sk&sipka=1&name=%C8i%E8ava%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://xmlns.com/foaf/0.1/name","Csicsóka"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/magasság",155
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/név","Csicsóka"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/terület",5.29
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/weboldal","www.cicava.ocu.sk"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/népsűrűség",225
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/polgármester","Mária Nehilová"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://hu.dbpedia.org/property/járás","Varannói"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/abstract","Csicsóka (szlovákul: Čičava, korábban Čičovka) község Szlovákiában, az Eperjesi kerület Varannói járásában."
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csicsóka_(település)?oldid=23791209&ns=0"
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://dbpedia.org/ontology/wikiPageLength",4585
"http://hu.dbpedia.org/resource/Csicsóka_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csicsóka_(település)"
"http://hu.wikipedia.org/wiki/Csicsóka_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csicsóka_(település)"
