"subject","predicate","object"
"http://hu.dbpedia.org/resource/GSM","http://www.w3.org/2000/01/rdf-schema#label","GSM"
"http://hu.dbpedia.org/resource/GSM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c5f"
"http://hu.dbpedia.org/resource/GSM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefónia"
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageID",1091492
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageRevisionID",23451571
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.3gpp.org"
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/introductiontogs0000redl"
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageExternalLink","http://lte-3gpp.info"
"http://hu.dbpedia.org/resource/GSM","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gsma.com"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anchor"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon-hálózati_szabványok"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/date","April 1997"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/date","June 2002"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/date","February 1995"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/date","December 2001"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/date","April 1998"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/editor1First","Friedhelm"
"http://hu.dbpedia.org/resource/GSM","http://hu.dbpedia.org/property/editor1Last","Hillebrand"
