"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://www.w3.org/2000/01/rdf-schema#label","Szenczi Molnár Albert Magyar Tanítási Nyelvű Gimnázium és Szakközépiskola"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenc"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_középiskolái"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_nyelvű_oktatási_intézmények"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageID",1040278
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23897332
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szenczigsz.sk"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/kép","Szenczi Molnár Albert Gimnázium - az iskola épülete.JPG"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://hu.dbpedia.org/property/képaláírás","Szenczi Molnár Albert Gimnázium - az iskola épülete"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert_Magyar_Tanítási_Nyelvű_Gimnázium_és_Szakközépiskola","http://dbpedia.org/ontology/abstract","A Szenczi Molnár Albert Magyar Tanítási Nyelvű Gimnázium és Szakközépiskola (hivatalosan Spojená škola s vyučovacím jazykom maďarským, magyarul Közös Igazgatású Magyar Tanítási Nyelvű Iskola) a szlovákiai Szenc városának egyetlen magyar nyelvű középiskolája. Az iskola diákjai három különböző szakon (gimnázium, vállalkozói, óvodapedagógia) végezhetik tanulmányaikat az intézményben."
