"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A 14. dalai láma utazásainak listája"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://dbpedia.org/ontology/wikiPageID",1420712
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23621598
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://dbpedia.org/ontology/abstract","A 14. dalai láma hivatalos utazásainak listáján a 14. dalai láma, Tendzin Gyaco hivatalos utazásai szerepelnek. A dalai láma legelőször 1954-ben, azaz 19 éves korában utazott külföldre, a kínai kommunista párt meghívásából közel egy évet töltött Kínában. Egy évvel később, második külföldi útján az indiai Mahábódhi Társaság meghívására vett részt Buddha 2500. születésnapi ünnepségén. Négy évvel később már menekültként tért vissza 1959-ben Indiába, ahol végül Dharamszalában kapott lehetőséget az indiai kormánytól a letelepedésre. Első külföldi útja Thaiföldre vezetett 1967-ben, Európába 1973-ban, az amerikai kontinensre 1979-ben látogatott először. Magyarországon elsőként útban Rómába (II. János Pál pápához) az 1982. szeptember 26-ról 27-ére virradó éjszakát töltötte hazánkban. Hazánkban összesen eddig hét alkalommal járt. A dalai láma hivatalos találkozóinak listáját külön szócikk tárgyalja."
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_14._dalai_láma_utazásainak_listája?oldid=23621598&ns=0"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://dbpedia.org/ontology/wikiPageLength",52657
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_14._dalai_láma_utazásainak_listája"
"http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája"
"http://hu.wikipedia.org/wiki/A_14._dalai_láma_utazásainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_14._dalai_láma_utazásainak_listája"
