"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/2000/01/rdf-schema#label","Pak Csongu (labdarúgó, 1989)"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kjonggi"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szongnam"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgók"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageID",1530661
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",23213043
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/jong-woo-park/profil/spieler/180776"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_dél-koreai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_név"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/cím","Dél-koreai válogatott keretek"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/név","박종우"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Busan_I'Park"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al_Jazira_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kuangcsou_R&F_FC"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Emirates_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/címstílus","background-color: #C21E2B; color:white;"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Emirates_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/juniorKlub","Egyetem"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/juniorOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klubOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klubOrszág","UAE"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klubOrszág","Kína"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/klubfriss",2018-01-22
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/meccsek",34
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/meccsek",97
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szongnam"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kjonggi"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válfriss",2017-10-10
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U20-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Dél-koreai_U23-as_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottMeccsek",14
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottMeccsek",15
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottOrszág","Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/válogatottÉvek",2007
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/abstract","Pak Csongu (hangul: 박종우, handzsa: 朴鍾佑, RR: Park Jong-woo; Szongnam, 1989. március 10. –) dél-koreai válogatott labdarúgó, jelenleg az játékosa."
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/nationalYears","2007"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/youthYears","2008"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Emirates_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kuangcsou_R&F_FC"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al_Jazira_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Emirates_Club"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Busan_I'Park"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pak_Csongu_(labdarúgó,_1989)?oldid=23213043&ns=0"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pak_Csongu_(labdarúgó,_1989)"
"http://hu.wikipedia.org/wiki/Pak_Csongu_(labdarúgó,_1989)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)"
