"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/2000/01/rdf-schema#label","Divina Enema"
"http://hu.dbpedia.org/resource/Divina_Enema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Divina_Enema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Divina_Enema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageID",1618045
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageRevisionID",23077113
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalinside.de/band/divina-enema%7Ctitle=Divina"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/events/news_comments.php%3Fnews_id=1733"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themetallist.com/webzine/interview_48_eng.html"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=2-2106"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageExternalLink","https://getsongbpm.com/artist/divina-enema/9QZ14%7Ctitle=Divina"
"http://hu.dbpedia.org/resource/Divina_Enema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Divina_Enema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Divina_Enema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Divina_Enema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divina_Enema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/abstract","A Divina Enema egy fehérorosz extrém metal együttes. 1998-ban alakultak az ország fővárosában, Minszkben. Zenéjük a szimfonikus, progresszív és avantgárd metal keveréke. Felfedezhető továbbá a death, a black és a gótikus metal elemei is. A zenekar 2006-ban feloszlott. Az Encyclopaedia Metallum szerint a Divina Enema kiadott volna egy harmadik stúdióalbumot is. A dalok el is készültek, a lemez viszont nem jelent meg, mert az együttes feloszlott."
"http://hu.dbpedia.org/resource/Divina_Enema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divina_Enema?oldid=23077113&ns=0"
"http://hu.dbpedia.org/resource/Divina_Enema","http://dbpedia.org/ontology/wikiPageLength",1991
"http://hu.dbpedia.org/resource/Divina_Enema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divina_Enema"
"http://hu.wikipedia.org/wiki/Divina_Enema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divina_Enema"
