"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Alexander von Arnim"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jk_z"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_követei_és_nagykövetei_Franciaországban"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_bárók"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://dbpedia.org/ontology/wikiPageID",984909
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://dbpedia.org/ontology/wikiPageRevisionID",23090910
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://dbpedia.org/ontology/abstract","Heinrich Alexander von Arnim (Berlin, 1798. február 13. – Düsseldorf, 1861. január 5.) báró, porosz diplomata és államminiszter."
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Alexander_von_Arnim?oldid=23090910&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://dbpedia.org/ontology/wikiPageLength",3963
"http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Alexander_von_Arnim"
"http://hu.wikipedia.org/wiki/Heinrich_Alexander_von_Arnim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Alexander_von_Arnim"
