"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Szejjid_Ahmed_kán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Karim_Berdi_kán"
"http://hu.dbpedia.org/resource/I._Szejjid_Ahmed_kán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karim_Berdi_kán"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://www.w3.org/2000/01/rdf-schema#label","Karim Berdi kán"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1414-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://dbpedia.org/ontology/wikiPageID",1020970
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://dbpedia.org/ontology/wikiPageRevisionID",23789380
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/historymongolss00howogoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krotov.info/lib_sec/04_g/gre/grekov_00.htm"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://xmlns.com/foaf/0.1/name","Karim Berdi"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Karim_Berdi_kán","http://hu.dbpedia.org/property/date",20131021124802
