"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üteg","http://www.w3.org/2000/01/rdf-schema#label","Üteg"
"http://hu.dbpedia.org/resource/Üteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zbzn"
"http://hu.dbpedia.org/resource/Üteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Üteg","http://dbpedia.org/ontology/wikiPageID",300755
"http://hu.dbpedia.org/resource/Üteg","http://dbpedia.org/ontology/wikiPageRevisionID",19925461
"http://hu.dbpedia.org/resource/Üteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Üteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Üteg","http://dbpedia.org/ontology/abstract","Az üteg néhány rendelkező tüzérségi alegység. A korszerű hadseregekben egy üteghez általában 2-6 löveg tartozik. A nagy űrméretű tüzérség ütegeiben többnyire 2, a kisebb űrméretűeknél 4-6 löveg van. Az ütegek általában szakaszokra oszlanak, amelyekhez 1-3 löveg tartozik."
"http://hu.dbpedia.org/resource/Üteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üteg?oldid=19925461&ns=0"
"http://hu.dbpedia.org/resource/Üteg","http://dbpedia.org/ontology/wikiPageLength",448
"http://hu.dbpedia.org/resource/Üteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üteg"
"http://hu.wikipedia.org/wiki/Üteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üteg"
