"subject","predicate","object"
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://www.w3.org/2000/01/rdf-schema#label","Talpatlan lineáris antikva"
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://dbpedia.org/ontology/wikiPageID",835916
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://dbpedia.org/ontology/wikiPageRevisionID",23497886
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161216193904/http:/dekormelo.hu/antikvak.php"
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://dbpedia.org/ontology/abstract","A talpatlan lineáris antikva egyike a betűtípusok tízes csoportosításának."
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Talpatlan_lineáris_antikva?oldid=23497886&ns=0"
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://dbpedia.org/ontology/wikiPageLength",696
"http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Talpatlan_lineáris_antikva"
"http://hu.wikipedia.org/wiki/Talpatlan_lineáris_antikva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Talpatlan_lineáris_antikva"
