"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://www.w3.org/2000/01/rdf-schema#label","Rajna-vidéki Körzet"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c1mv"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://dbpedia.org/ontology/wikiPageID",804971
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://dbpedia.org/ontology/wikiPageRevisionID",9769105
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna-vidéki_körzet"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna-vidéki_Körzet?oldid=9769105&ns=0"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna-vidéki_Körzet"
"http://hu.wikipedia.org/wiki/Rajna-vidéki_Körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet"
