"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://www.w3.org/2000/01/rdf-schema#label","A brüsszeli metró állomásai"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_metróállomásai"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://dbpedia.org/ontology/wikiPageID",1650831
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://dbpedia.org/ontology/wikiPageRevisionID",23262243
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stib-mivb.be/index.htm%3Fl=en"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/megnyitás"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_tömegközlekedése"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszeli_metróállomások"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Fájl:Albert-metro.jpg"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/p","Horta"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/columns","label:Állomás,?p1619:Megnyitás,p81:Vonal,p197:Szomszédos állomások,p18:Kép"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/links","all"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/sparql","SELECT ?item 
WHERE { ?item wdt:P361 wd:Q506298 . ?item wdt:P31 wd:Q928830 . OPTIONAL { ?item wdt:P1619 ?date } } GROUP BY ?item"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/label","Albert"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://hu.dbpedia.org/property/rowTemplate","Wikidata lista/megnyitás"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://dbpedia.org/ontology/abstract","A brüsszeli metró (franciául Métro de Bruxelles, hollandul Brusselse metro) a belga főváros, Brüsszel metrórendszere. 4 metróvonalból áll, az 1-es, 2-es, 5-ös és 6-os metróból. A több, mint 40 kilométer hosszú rendszer 37,5 kilométeres szakasza a föld alatt fut. Összesen 56 állomás található rajta."
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_brüsszeli_metró_állomásai?oldid=23262243&ns=0"
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://dbpedia.org/ontology/wikiPageLength",22430
"http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_brüsszeli_metró_állomásai"
"http://hu.wikipedia.org/wiki/A_brüsszeli_metró_állomásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_brüsszeli_metró_állomásai"
