"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clay_megye_(Florida)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lakeside (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1548746
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22110211
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lakeside_(egyértelműsítő_lap)?oldid=22110211&ns=0"
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lakeside_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lakeside","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lakeside_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lakeside_(egyértelműsítő_lap)"
