"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS E424 sorozat"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x02_2"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://dbpedia.org/ontology/wikiPageID",294852
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867649
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenomania.it/TMF2004/storiarotabili/art8.htm"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_mozdonyok"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/kép","Locomotiva E424.075.jpg"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/sorozatszám","FS E424 sorozat"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/gyártásban",1943
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/pályaszám","E424.001-105"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/darabszám",158
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",72.4
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/vontatómotorokSzáma",4
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15500
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://dbpedia.org/ontology/abstract","Az FS E424 sorozat egy olasz Bo'Bo' tengelyelrendezésű villamosmozdony-sorozat. 1943-ban gyártottak belőle összesen 158 db-ot, 1986 és1993 között a teljes sorozat felújításon esett át, melynek során az eredeti 100 km/h-s sebességét 120 km/h-ra növelték. Személyszállító ingavonatok továbbítására használják, de helyüket folyamatosan veszik át az újabb FS E464 sorozatú mozdonyok."
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_E424_sorozat?oldid=22867649&ns=0"
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/FS_E424_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_E424_sorozat"
"http://hu.wikipedia.org/wiki/FS_E424_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_E424_sorozat"
