"subject","predicate","object"
"http://hu.dbpedia.org/resource/81–740/741_Ruszics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_metróállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2000/01/rdf-schema#label","Moszkvai metró"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://dbpedia.org/ontology/wikiPageID",510788
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23328483
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkva_építményei"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/2004/02/skos/core#prefLabel","Moszkvai metró"
"http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moszkvai_metró?oldid=23328483&ns=14"
"http://hu.dbpedia.org/resource/Moszkvai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró"
"http://hu.dbpedia.org/resource/Kategória:Moszkva_metróvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moszkvai_metró"
