"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Legéndy Kristóf"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/wikiPageID",1634762
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",21643371
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=193&lang=HU&vid=9506"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/btk/index.php/legendy-kristof"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://hu.dbpedia.org/property/kor","– 21. század –"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://hu.dbpedia.org/property/fontosabbMűvei","A modellfüggő realizmus teológiai kritikája"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/abstract","Legéndy Kristóf (Budapest, 1983 –) teológus, a Károli Gáspár Református Egyetem oktatója."
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Legéndy_Kristóf?oldid=21643371&ns=0"
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Legéndy_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Legéndy_Kristóf"
"http://hu.wikipedia.org/wiki/Legéndy_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Legéndy_Kristóf"
