"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Beil"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x286w"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Szocialista_Egységpárt_politikusai"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://dbpedia.org/ontology/wikiPageID",1230969
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://dbpedia.org/ontology/wikiPageRevisionID",19062560
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/gerhard-beil-politician-who-helped-bring-down-the-berlin-wall-2126757.html"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/állam",""
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://hu.dbpedia.org/property/állam","NDK"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://dbpedia.org/ontology/abstract","Gerhard Beil (Lipcse, 1926. május 28. – Berlin, 2010. augusztus 19.) német politikus és közgazdász. Kezdetben a Nemzetiszocialista Német Munkáspárt tagja. Később volt az SPD és a KPD tagja is. 1986 és 1990 közt az NDK külkereskedelmi minisztere volt. Fontos szerepet játszott a berlini fal ledőlésében."
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerhard_Beil?oldid=19062560&ns=0"
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Gerhard_Beil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerhard_Beil"
"http://hu.wikipedia.org/wiki/Gerhard_Beil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerhard_Beil"
