"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nobadia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Pakhórasz"
"http://hu.dbpedia.org/resource/Nobadia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Pakhórasz"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/2000/01/rdf-schema#label","núbiaiak"
"http://hu.dbpedia.org/resource/Pakhórasz","http://www.w3.org/2000/01/rdf-schema#label","Pakhórasz"
"http://hu.dbpedia.org/resource/Pakhórasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_települések"
"http://hu.dbpedia.org/resource/Pakhórasz","http://dbpedia.org/ontology/wikiPageID",774099
"http://hu.dbpedia.org/resource/Pakhórasz","http://dbpedia.org/ontology/wikiPageRevisionID",17610690
"http://hu.dbpedia.org/resource/Pakhórasz","http://xmlns.com/foaf/0.1/name","Pakhórasz"
"http://hu.dbpedia.org/resource/Pakhórasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Pakhórasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pakhórasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pakhórasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Pakhórasz","http://hu.dbpedia.org/property/first","Kazimierz"
