"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://www.w3.org/2000/01/rdf-schema#label","A miskolci távközlés története"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_történelme"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telefónia"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://dbpedia.org/ontology/wikiPageID",614983
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://dbpedia.org/ontology/wikiPageRevisionID",23747771
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telekom.hu/rolunk/cegtortenet"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110902035154/http:/www.telekom.hu/rolunk/cegtortenet%23"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postamuzeum.hu/exhibitions/history/6.html"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_miskolci_távközlés_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
