"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_de_Changy","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://www.w3.org/2000/01/rdf-schema#label","Ecurie Nationale Belge"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ky5k"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://dbpedia.org/ontology/wikiPageID",668212
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://dbpedia.org/ontology/wikiPageRevisionID",14795037
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/con-ecuri.html"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/teljesNév","Ecurie Nationale Belge"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Scuderia_Ferrari"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Maserati"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","ENB-Maserati"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Emeryson"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Coventry_Climax"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/elsőVerseny",1955
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/rövidNév","ENB"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/híresVersenyzők","Lucien Bianchi"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/híresVersenyzők","Olivier Gendebien"
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/konsVb",0
"http://hu.dbpedia.org/resource/Ecurie_Nationale_Belge","http://hu.dbpedia.org/property/leggyorsabbKörök",0
