"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajuma_Ameh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ifeanyi_Chiejine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/2000/01/rdf-schema#label","Nigériai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageID",1592169
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://dbpedia.org/ontology/wikiPageRevisionID",21909697
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nigériai_labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai női labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_női_labdarúgók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_női_labdarúgók?oldid=21909697&ns=14"
