"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Filep_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Jakab_István_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Koncz_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Ádám_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/2000/01/rdf-schema#label","Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://dbpedia.org/ontology/wikiPageID",1572371
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://dbpedia.org/ontology/wikiPageRevisionID",21352001
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztes"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőkeresztesiek"
"http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőkeresztesiek?oldid=21352001&ns=14"
"http://hu.dbpedia.org/resource/Gomba_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkeresztesiek"
