"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacoptila","http://www.w3.org/2000/01/rdf-schema#label","Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Malacoptila","http://dbpedia.org/ontology/wikiPageID",1456721
"http://hu.dbpedia.org/resource/Malacoptila","http://dbpedia.org/ontology/wikiPageRevisionID",20099332
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/name","Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Bajszos_bukkó"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukkófélék"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/familiaAuthority","Horsfield, 1821"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikicommonscat","Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/wikispecies","Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/fossilRange","Kora miocén - jelen"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/genus","Malacoptila"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/genusAuthority","G. R. Gray, 1841"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Galbuli"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Malacoptila","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Malacoptila","http://dbpedia.org/ontology/abstract","A Malacoptila a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a bukkófélék (Bucconidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Malacoptila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacoptila?oldid=20099332&ns=0"
"http://hu.dbpedia.org/resource/Malacoptila","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Malacoptila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacoptila"
"http://hu.wikipedia.org/wiki/Malacoptila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacoptila"
