"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Csepel (motorkerékpár)"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_technikatörténet"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageID",902823
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",22886431
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305193136/http:/danuvia.gportal.hu/"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://dbpedia.org/ontology/abstract","A Csepel márkanév a Csepeli Motorkerékpárgyárban 1948 és 1954 között készült 125-ös és 250-es motorkerékpárok neve is volt."
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel_(motorkerékpár)?oldid=22886431&ns=0"
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageLength",9426
"http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel_(motorkerékpár)"
"http://hu.wikipedia.org/wiki/Csepel_(motorkerékpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel_(motorkerékpár)"
