"subject","predicate","object"
"http://hu.dbpedia.org/resource/16._századi_kolostorok_a_Popocatépetl_lejtőin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Iztaccíhuatl-Popocatépetl_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Cuernavaca)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Palacio_de_Cortés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Teopanzolco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Xochicalco_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/2000/01/rdf-schema#label","Morelos turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://dbpedia.org/ontology/wikiPageID",1021714
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://dbpedia.org/ontology/wikiPageRevisionID",13570341
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Morelos"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_államok_turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/2004/02/skos/core#prefLabel","Morelos turizmusa"
"http://hu.dbpedia.org/resource/Kategória:Morelos_turizmusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Morelos_turizmusa?oldid=13570341&ns=14"
