"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://www.w3.org/2000/01/rdf-schema#label","Kovács István (református gimnáziumi tanár)"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/wikiPageID",1335040
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/wikiPageRevisionID",21888183
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/182508"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dspace.oszk.hu/handle/123456789/182508%23"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://hu.dbpedia.org/property/url","https://dspace.oszk.hu/handle/123456789/182508"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/abstract","Kovács István (Igar, 1813/14 – Szatmár, 1886. április 11.) református gimnáziumi tanár. Kovács Imre orvos apja."
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_István_(református_gimnáziumi_tanár)?oldid=21888183&ns=0"
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_István_(református_gimnáziumi_tanár)"
"http://hu.wikipedia.org/wiki/Kovács_István_(református_gimnáziumi_tanár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_István_(református_gimnáziumi_tanár)"
