"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/2000/01/rdf-schema#label","Emre Altuğ"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rh693"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_énekesek"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://dbpedia.org/ontology/wikiPageID",448638
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://dbpedia.org/ontology/wikiPageRevisionID",22888193
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biyografi.info/kisi/emre-altug"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104191327/http:/www.emrealtugfan.net/"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://xmlns.com/foaf/0.1/name","Emre Altuğ"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emre_Altuğ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
