"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attenborough-hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Hangyászsünfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Kacsacsőrű_emlősök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://www.w3.org/2000/01/rdf-schema#label","Kloákások"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://dbpedia.org/ontology/wikiPageID",162755
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://dbpedia.org/ontology/wikiPageRevisionID",13421550
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://www.w3.org/2004/02/skos/core#prefLabel","Kloákások"
"http://hu.dbpedia.org/resource/Kategória:Kloákások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kloákások?oldid=13421550&ns=14"
"http://hu.dbpedia.org/resource/Keleti_hosszúcsőrű_hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Kloákások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Nyugati_hosszúcsőrű_hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Rövidcsőrű_hangyászsün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
"http://hu.dbpedia.org/resource/Steropodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloákások"
