"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mecsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Misina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Orfűi-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Pécsi-víz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Spirál-víznyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Tettye_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Pécs földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://dbpedia.org/ontology/wikiPageID",1529789
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",19539253
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécs"
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Pécs földrajza"
"http://hu.dbpedia.org/resource/Kategória:Pécs_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécs_földrajza?oldid=19539253&ns=14"
