"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://www.w3.org/2000/01/rdf-schema#label","Hypsipetes rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bülbülfélék"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hypsipetes"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://dbpedia.org/ontology/wikiPageID",1399681
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://dbpedia.org/ontology/wikiPageRevisionID",20098254
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/zamboanga-bulbul-ixos-rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=7291"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/name","Hypsipetes rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bülbülfélék"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikicommonscat","Hypsipetes rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/wikispecies","Hypsipetes rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/binomial","Hypsipetes rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/binomialAuthority","Sharpe, 1877"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/genus","Hypsipetes"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/rangeMap","Hypsipetes rufigularis distribution map.png"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/species","H. rufigularis"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/subfamilia","Pycnonotinae"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Hypsipetes_rufigularis","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
