"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/2000/01/rdf-schema#label","Zsolnai Hédi"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageID",356666
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageRevisionID",23662582
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/12/19/18/A_sanzonett__Fejezetek_Zsolnai_Hedi_eletebol.aspx"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","https://gobbi.oszk.hu/gallery.php%3Fimg=357"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/api/v2/thumbnail-by-url.json%3Fsize=w400&type=IMAGE&uri=http%3A%2F%2Fbpfe.eclap.eu%2Feclap%2Fmediumgif%2Fe%2Furn_axmedis_00000_obj_e3653a4d-8190-427f-9fef-ef050472c359.gif"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210041739/http:/sulinet.hu/tart/fcikk/Kde/0/24368/1"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz32/16.html"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobbi.oszk.hu/gallery.php%3Fimg=357"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1950-es_évek_magyar_tánczenéje"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/abstract","Zsolnai Hédi (sz. Zirner Hedvig; Budapest, 1924. november 29. – München, 2004. december 19.) Liszt Ferenc-díjas magyar táncdalénekesnő, színésznő. Sokak szerint az első magyar igazi sanzonénekesnő."
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnai_Hédi?oldid=23662582&ns=0"
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://dbpedia.org/ontology/wikiPageLength",4608
"http://hu.dbpedia.org/resource/Zsolnai_Hédi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnai_Hédi"
"http://hu.wikipedia.org/wiki/Zsolnai_Hédi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnai_Hédi"
