"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/2000/01/rdf-schema#label","Szárazvölgy"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hmwf"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageID",54740
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23578866
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suchadolina.sk/"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/sucha-dolina/profile"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091113091623/http:/www.saris.eu.sk/sk/obce-a-mesta-s-/sucha-dolina.html"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Sz%C3%A1razv%C3%B6lgy"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/sucha-dolina/sucha-dolina.html"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://xmlns.com/foaf/0.1/name","Szárazvölgy"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/kép","Slovakia Sariska highlands 38.jpg"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/képaláírás","Szárazvölgy"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/név","Szárazvölgy"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/terület",6.12
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/weboldal","www.suchadolina.sk"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/alapításÉve",1330
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/helyiNév","Suchá Dolina"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/irányítószám",8243
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/polgármester","Katarína Petrenčáková"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",442
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/járás","Eperjesi"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/népesség",197
"http://hu.dbpedia.org/resource/Szárazvölgy","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/abstract","Szárazvölgy (szlovákul: Suchá Dolina) község Szlovákiában, az Eperjesi kerület Eperjesi járásában."
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/areaCode","051"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/postalCode","082 43"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárazvölgy?oldid=23578866&ns=0"
"http://hu.dbpedia.org/resource/Szárazvölgy","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Szárazvölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárazvölgy"
"http://hu.dbpedia.org/resource/Suchá_Dolina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárazvölgy"
"http://hu.wikipedia.org/wiki/Szárazvölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárazvölgy"
