"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debrecen_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat","http://dbpedia.org/ontology/wikiPageID",1355383
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",22041742
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Debrecen–Tiszalök-személyvonat?oldid=22041742&ns=10"
"http://hu.dbpedia.org/resource/Egyházerdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúböszörmény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúdorog_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúnánás-Vásártér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúnánás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúszentgyörgy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Hajdúvid_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Józsa_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Magyar_vasútállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Szorgalmatos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Tedej_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Tiszalök_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Tiszavasvári_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Tócóvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
"http://hu.dbpedia.org/resource/Zelemér_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen–Tiszalök-személyvonat"
