"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_István_(ügyvéd)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kossuth_(városrész)"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth (városrész)"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turócszentmárton"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/wikiPageID",75781
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/wikiPageRevisionID",21614356
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-428767&pos_y=-1187960&size=full&lang=sk&sipka=1&name=Ko%9A%FAty%2C%20Martin"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/060/pc006000.html%2310"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/abstract","Kossuth (1890-ig Kossut, szlovákul: Košúty) Turócszentmárton városrésze, korábban önálló község Szlovákiában, a Zsolnai kerületben, a Turócszentmártoni járásban, Turócszentmárton központjától északkeletre."
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_(városrész)?oldid=21614356&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://dbpedia.org/ontology/wikiPageLength",3214
"http://hu.dbpedia.org/resource/Kossuth_(városrész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_(városrész)"
"http://hu.dbpedia.org/resource/Košúty_(okres_Martin)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kossuth_(városrész)"
"http://hu.wikipedia.org/wiki/Kossuth_(városrész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_(városrész)"
