"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Polgár_Judit"
"http://hu.dbpedia.org/resource/2002-es_FIDE-sakkvilágbajnokság","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/Polgár_Judit"
"http://hu.dbpedia.org/resource/2009-es_sakkvilágkupa","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/Polgár_Judit"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://www.w3.org/2000/01/rdf-schema#label","Polgár Judit"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_g"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgár_család"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Szent_István_Rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageID",16783
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23863586
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crestbook.com/node/1668/"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlonline.org/304_2.htm"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.controltheweb.com/polgar/"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sakk/2014/08/13/visszavonult_polgar_judit_a_sakkozastol/"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=700070"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/belfold/a-sakkpalota-kapitany-asszonya-1294774"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thejpcf.com/index.php/hu/home/"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polgarjudit.hu/"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlonline.org"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://polgarjudit.hu"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=12137"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Polgár_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
