"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/2000/01/rdf-schema#label","Erős Antónia"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetváriak"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageID",6516
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",23381019
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musorvezeto.hu/musorvezetok/eros-antonia/"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812083230/http:/musorvezeto.rendezvenyszervezo.hu/eros-antonia"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egycseppfigyelem.hu/"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://acnews.hu/huppsz/ujra-kiosztjak-a-tolerancia-dijakat/2020-03-10/22839"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/gyermekei","Tóth Szonja Mária"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/gyermekei","Tóth Mátyás Iván"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/házastárs","Tóth László"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/kép","Erős Antónia, az Egy Csepp Figyelem Alapítvány alapítója.JPG"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/név","Erős Antónia"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szigetvár"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://hu.dbpedia.org/property/url","http://www.musorvezeto.hu/musorvezetok/eros-antonia/"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/abstract","Erős Antónia (Szigetvár, 1970. október 2. –) pedagógus, újságíró, műsorvezető. Beceneve Netti.Az RTL Klub Híradóját vezeti Szellő Istvánnal. 2015-ben a Forbes őt választotta a 6. legbefolyásosabb magyar nőnek a médiában."
"http://hu.dbpedia.org/resource/Erős_Antónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erős_Antónia?oldid=23381019&ns=0"
"http://hu.dbpedia.org/resource/Erős_Antónia","http://dbpedia.org/ontology/wikiPageLength",3113
"http://hu.dbpedia.org/resource/Erős_Antónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erős_Antónia"
"http://hu.dbpedia.org/resource/RTL_Híradó","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Erős_Antónia"
"http://hu.wikipedia.org/wiki/Erős_Antónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erős_Antónia"
