"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Lujza brit királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vnsc"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nemesek"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1126490
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23182314
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10067.htm%23i100662"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Lujza Viktória Alexandra Dagmar"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/gyermekei","Alastair Duff, Alexandra Victoria Duff, Maud Alexandra Duff"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Alexander_William_George_Duff"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/megnevezés","királyi hercegnő"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/név","Lujza Viktória Alexandra Dagmar"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Szász–Coburg–Gothai-ház"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Dániai_Alexandra_brit_királyné"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Lujza Viktória Alexandra Dagmar királyi hercegnő a Szász-Koburg-Góta dinasztia tagjaként jött világra 1867. február 20-án a londoni Marlborough házban a későbbi VII. Eduárd brit király s felesége, Alexandra királyné harmadik gyermekeként és első leányaként. Apai nagyszülei Albert szász–coburg–gothai herceg és Viktória brit királynő. Anyai nagyszülei IX. Keresztély dán király és Lujza hessen–kasseli hercegnő. Mivel ő volt szülei legidősebb leánygyermeke, ezért apja 1901. január 22-i trónra lépésekor automatikusan megkapta az ún. „” címet. Lujzának két bátyja, két húga és egy öccse született még: 
* Albert Viktor (1864. január 8. – 1892. január 14.) 
* György (1865. június 3. – 1936. január 20.) 
* (1868. július 6. – 1935. december 3.) 
* Matild (1869. november 26. – 1938. november 20.) 
* (1871. április 6. – 1871. április 7.)"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Dániai_Alexandra_brit_királyné"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Eduárd_brit_király"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Alexander_William_George_Duff"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lujza_brit_királyi_hercegnő?oldid=23182314&ns=0"
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageLength",2411
"http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lujza_brit_királyi_hercegnő"
"http://hu.wikipedia.org/wiki/Lujza_brit_királyi_hercegnő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lujza_brit_királyi_hercegnő"
