"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/2000/01/rdf-schema#label","Bélfenyér"
"http://hu.dbpedia.org/resource/Bélfenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/wikiPageID",63513
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/wikiPageRevisionID",22921118
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/magyarNév","Bélfenyér"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/irányítószám",417596
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/románNév","Belfir"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Bélfenyér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tenke"
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/abstract","Bélfenyér (románul Belfir) falu Romániában, Bihar megyében, Tenkétől 3 km-re délre. Közigazgatásilag Tenkéhez tartozik."
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/postalCode","417596"
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bélfenyér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bélfenyér?oldid=22921118&ns=0"
"http://hu.dbpedia.org/resource/Bélfenyér","http://dbpedia.org/ontology/wikiPageLength",3588
"http://hu.dbpedia.org/resource/Bélfenyér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bélfenyér"
"http://hu.dbpedia.org/resource/Csák_László_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bélfenyér"
"http://hu.dbpedia.org/resource/Fodor_Irén","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bélfenyér"
"http://hu.wikipedia.org/wiki/Bélfenyér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bélfenyér"
