"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/2000/01/rdf-schema#label","Domokos Lajos (főbíró)"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1803-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_vezetői"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://dbpedia.org/ontology/wikiPageID",163296
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23843759
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/433/"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/név","Domokos Lajos"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/url","http://real-r.mtak.hu/433/"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/szakma","főbíró,"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/szakma","alispán,"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/szakma","országgyűlési követ,"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://hu.dbpedia.org/property/szakma","író"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://dbpedia.org/ontology/abstract","Zalakapolcsi Domokos Lajos (Debrecen, 1728. november 11. – Debrecen, 1803. november 18.) alispán, író, országgyűlési követ, Debrecen város főbírája."
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domokos_Lajos_(főbíró)?oldid=23843759&ns=0"
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://dbpedia.org/ontology/wikiPageLength",3735
"http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domokos_Lajos_(főbíró)"
"http://hu.wikipedia.org/wiki/Domokos_Lajos_(főbíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domokos_Lajos_(főbíró)"
