"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/2000/01/rdf-schema#label","Henrik Dam"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j5lb"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biokémikusok"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koppenhágaiak"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageID",1090315
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",20295123
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/150365/Henrik-Dam"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/836/000128452/"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1937/index.html"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/kép","Henrik Dam nobel.jpg"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/név","Henrik Dam"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/halálDátuma",1976
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Fiziológiai_és_orvostudományi_Nobel-díj"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/abstract","Carl Peter Henrik Dam (Koppenhága, 1895. február 21. – Koppenhága, 1976. április 17.) dán biokémikus. 1943-ban Edward Doisyval megosztva orvostudományi Nobel-díjban részesült a K-vitamin felfedezéséért."
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Biokémia"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henrik_Dam?oldid=20295123&ns=0"
"http://hu.dbpedia.org/resource/Henrik_Dam","http://dbpedia.org/ontology/wikiPageLength",3981
"http://hu.dbpedia.org/resource/Henrik_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henrik_Dam"
"http://hu.wikipedia.org/wiki/Henrik_Dam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henrik_Dam"
