"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/2000/01/rdf-schema#label","Ebenspanger János"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Felsőlövő"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmendiek"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/wikiPageID",129892
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/wikiPageRevisionID",23562584
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061129022947/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/e/ebenspan.htm"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/név","Ebenspanger János"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/születésiDátum",1845
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kukmér"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/halálDátuma",1903
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Felsőlövő"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/abstract","Ebenspanger János vagy német nevén Johannes Ebenspanger (Kukmér, 1845. május 3. – Felsőlövő, 1903. január 24.) pedagógus, a Vas vármegyei turisztikai élet szervezője."
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebenspanger_János?oldid=23562584&ns=0"
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://dbpedia.org/ontology/wikiPageLength",5761
"http://hu.dbpedia.org/resource/Ebenspanger_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebenspanger_János"
"http://hu.wikipedia.org/wiki/Ebenspanger_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebenspanger_János"
