"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großglockner","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Magas-Tauern"
"http://hu.dbpedia.org/resource/Großglockner","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Magas-Tauern"
"http://hu.dbpedia.org/resource/Großvenediger","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Magas-Tauern"
"http://hu.dbpedia.org/resource/Großvenediger","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Magas-Tauern"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://www.w3.org/2000/01/rdf-schema#label","Magas-Tauern"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://dbpedia.org/ontology/wikiPageID",1457782
"http://hu.dbpedia.org/resource/Magas-Tauern","http://dbpedia.org/ontology/wikiPageRevisionID",23585320
"http://hu.dbpedia.org/resource/Magas-Tauern","http://xmlns.com/foaf/0.1/name","Magas-Tauern"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/kép","Grossglockner1.JPG"
"http://hu.dbpedia.org/resource/Magas-Tauern","http://hu.dbpedia.org/property/képaláírás","A Großglockner déli oldala"
