"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://www.w3.org/2000/01/rdf-schema#label","Samsung S8500 Wave"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75whz"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://dbpedia.org/ontology/wikiPageID",740182
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",22087509
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Samsung_mobiltelefonok"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Samsung"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/kép","Samsung Wave Bada.jpg"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/név","Samsung S8500 Wave"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Bada_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/tömeg","118.0"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/utód","Samsung S8530 Wave II"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/processzor",1
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/méretek",118
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Érintőképernyő"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/forgalomban",2010
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/hálózatok","GSM 850/900/1800/1900"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Wi-Fi"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","http://hu.dbpedia.org/resource/Bluetooth"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/tárhely",1
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/akkumulátor",1500
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/memóriakártya","http://hu.dbpedia.org/resource/Micro_SD"
"http://hu.dbpedia.org/resource/Samsung_S8500_Wave","http://hu.dbpedia.org/property/multimédia","MP3, WAV, WMA, eAAC+, MP4, H.263, H.264, WMV, Xvid, DivX lejátszás"
