"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://www.w3.org/2000/01/rdf-schema#label","Ornithocheirus"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b10rh"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroszauruszok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://dbpedia.org/ontology/wikiPageID",329612
"http://hu.dbpedia.org/resource/Ornithocheirus","http://dbpedia.org/ontology/wikiPageRevisionID",21836596
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/name","Ornithocheirus"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/imageCaption","Rajz az Ornithocheirus simusról"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ornithocheiridae"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Archosauromorpha"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pteroszauruszok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Diapsida"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikicommonscat","Ornithocheirus"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/wikispecies","Ornithocheirus"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/genus","Ornithocheirus"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subfamilia","Ornithocheirinae"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subfamiliaAuthority","Seeley, 1870"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pterodactyloidea"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Ornithocheirus","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
