"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buenaventura_(Kolumbia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései"
"http://hu.dbpedia.org/resource/Cali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Valle del Cauca megye települései"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://dbpedia.org/ontology/wikiPageID",1108820
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14787827
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Valle del Cauca megye települései"
"http://hu.dbpedia.org/resource/Kategória:Valle_del_Cauca_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Valle_del_Cauca_megye_települései?oldid=14787827&ns=14"
