"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/2000/01/rdf-schema#label","Bismarck-osztály"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zgv5"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_csatahajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageID",50769
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageRevisionID",23769401
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hU76vVM6lWY&t=329s"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/friends/dickson/German%20Radar%201.pdf"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/okun_biz.htm"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbismarck.com/38cm.html"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B9QzbT15PL_FbmZqNUF4bW5MbzQ/view"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whq-forum.de/cms/187.0.html"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211135149/http:/www.schlachtschiff.com/kriegsmarine/schlachtschiff_bismarck/index.asp"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wUn098DNgOY"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kbismarck.com/"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071230031152/http:/www.bismarck-class.dk/"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FU0A52imE1o&t=555"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://xmlns.com/foaf/0.1/name","Bismarck-osztály"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SfnRef"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Main"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bismarck-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bismarck-osztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HarmBirHajói2Vh"
