"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/2000/01/rdf-schema#label","Boni Bishop"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobagó-i_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageID",1277783
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageRevisionID",20643579
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/boni-bishop/293078/"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=2165%7Ctitle=Boni"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/referee.php%3Fid=2165"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/boni-bishop/1/2/"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://xmlns.com/foaf/0.1/name","Boni Bishop"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/név","Boni Bishop"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/url","http://www.footballzz.co.uk/referee.php%3Fid=2165"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Trinidad_és_Tobagó-i_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/nemzetköziÉvek",1999
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/teljesnév","Boni Bishop"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://hu.dbpedia.org/property/hazaiÉvek","–1999"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/abstract","Boni Bishop (1954. június 5.–) Trinidad és Tobago nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Boni_Bishop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boni_Bishop?oldid=20643579&ns=0"
"http://hu.dbpedia.org/resource/Boni_Bishop","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/Boni_Bishop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boni_Bishop"
"http://hu.wikipedia.org/wiki/Boni_Bishop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boni_Bishop"
