"subject","predicate","object"
"http://hu.dbpedia.org/resource/ArrivaBus","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://www.w3.org/2000/01/rdf-schema#label","Budapest tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_közlekedése"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageID",597993
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23722613
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bkv.hu/"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151121195209/http:/www.bkk.hu/menetrendek/"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veke.hu/download/m2ghevtanulmany_veke.pdf"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veke.hu/"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahartpassnave.hu/"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://public-transport.net/bim/Budapest.htm"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://veke.hu/index.php%3Ffc=cikk&par=279"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BKV_járművei"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városi_tömegközlekedés_infobox"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Budapesti_metró"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Budapest_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Budapest_trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Budapest_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/járműfajta","autóbusz, villamos, trolibusz, metró, fogaskerekű vasút stb."
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/képaláírás","A 7-es busz és a 19-es villamos"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/logó","BKK_logo.svg"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/működésKezdete",1800
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/város","Budapest"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/éjszakai","http://hu.dbpedia.org/resource/Budapest_éjszakai_autóbuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/üzemeltető","* ArrivaBus Kft.
* BKV Zrt.
* MÁV-HÉV Zrt.
* Volánbusz Zrt."
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/megrendelő","*BKK Zrt.
*ITM"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Nyugati_pályaudvar"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Déli_pályaudvar_(Budapest)"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/vasútiCsomópontok","http://hu.dbpedia.org/resource/Kelenföld_vasútállomás"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/tarifarendszer","főként papíralapú, néhány jegytípus elektronikus is"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/főbbKikötők","Szabadkikötő"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/főbbKikötők","http://hu.dbpedia.org/resource/Vigadó_tér"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/főbbRepülőterek","http://hu.dbpedia.org/resource/Budapest_Liszt_Ferenc_nemzetközi_repülőtér"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://hu.dbpedia.org/property/működésVége","-"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/abstract","Budapest tömegközlekedésének lebonyolítója az ArrivaBus Kft., BKV Zrt., a Volánbusz Zrt. és a MÁV-HÉV Zrt., amelyek a Budapesti Közlekedési Központ és az Innovációs és Technológiai Minisztérium megrendelésére a metró-, autóbusz-, trolibusz-, HÉV- és villamoshálózatot üzemeltetik."
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest_tömegközlekedése?oldid=23722613&ns=0"
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://dbpedia.org/ontology/wikiPageLength",23707
"http://hu.dbpedia.org/resource/Budapest_tömegközlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://hu.dbpedia.org/property/szolgáltatások","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapesti_Közlekedési_Zrt.","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budapest_közösségi_közlekedése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
"http://hu.wikipedia.org/wiki/Budapest_tömegközlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest_tömegközlekedése"
